﻿icd9,newA,newB,newC,newD,newAB,newAC,newBD,LR
IV45.1,79,42,102668,726836,121,102747,726878,13.30669416
I276.6,407,481,102340,726397,888,102747,726878,5.986068843
I516.3,99,119,102648,726759,218,102747,726878,5.885462644
I787.6,239,305,102508,726573,544,102747,726878,5.543581489
I287.4,364,500,102383,726378,864,102747,726878,5.150195957
I398.91,56,81,102691,726797,137,102747,726878,4.890974318
I294.8,5265,7820,97482,719058,13085,102747,726878,4.763037456
IE942.1,102,156,102645,726722,258,102747,726878,4.625598651
I284.1,1446,2269,101301,724609,3715,102747,726878,4.508438724
I173.3,205,326,102542,726552,531,102747,726878,4.448654062
I453.8,253,405,102494,726473,658,102747,726878,4.419344652
I278.8,50,81,102697,726797,131,102747,726878,4.366941356
I286.5,58,94,102689,726784,152,102747,726878,4.365083083
I173.2,67,109,102680,726769,176,102747,726878,4.348512062
I150.4,57,93,102690,726785,150,102747,726878,4.335950159
I786.3,461,753,102286,726125,1214,102747,726878,4.33110112
I284.89,227,372,102520,726506,599,102747,726878,4.316932834
IV56.1,133,219,102614,726659,352,102747,726878,4.29635244
IV56.31,133,219,102614,726659,352,102747,726878,4.29635244
IV56.2,133,219,102614,726659,352,102747,726878,4.29635244
IV56.8,133,219,102614,726659,352,102747,726878,4.29635244
I536.40,42,70,102705,726808,112,102747,726878,4.244666998
I284.81,237,405,102510,726473,642,102747,726878,4.139860405
I173.9,131,225,102616,726653,356,102747,726878,4.118899087
I599.7,254,437,102493,726441,691,102747,726878,4.111919975
I274.0,247,427,102500,726451,674,102747,726878,4.092243358
I941.20,48,83,102699,726795,131,102747,726878,4.091245299
I941.21,48,83,102699,726795,131,102747,726878,4.091245299
I941.25,48,83,102699,726795,131,102747,726878,4.091245299
I941.29,48,83,102699,726795,131,102747,726878,4.091245299
I941.27,48,83,102699,726795,131,102747,726878,4.091245299
I941.22,48,83,102699,726795,131,102747,726878,4.091245299
I941.28,48,83,102699,726795,131,102747,726878,4.091245299
I941.24,48,83,102699,726795,131,102747,726878,4.091245299
I941.26,48,83,102699,726795,131,102747,726878,4.091245299
I941.23,48,83,102699,726795,131,102747,726878,4.091245299
I290.43,137,237,102610,726641,374,102747,726878,4.089447107
I972.1,41,71,102706,726807,112,102747,726878,4.085242885
I144.0,49,85,102698,726793,134,102747,726878,4.078209468
I536.41,110,192,102637,726686,302,102747,726878,4.053067446
I161.8,64,112,102683,726766,176,102747,726878,4.042539998
I144.9,106,187,102641,726691,293,102747,726878,4.010113206
I742.59,60,106,102687,726772,166,102747,726878,4.004402828
I560.39,164,290,102583,726588,454,102747,726878,4.000720618
I290.42,83,147,102664,726731,230,102747,726878,3.994414522
IV58.11,1709,3069,101038,723809,4778,102747,726878,3.939467741
I742.53,61,110,102686,726768,171,102747,726878,3.923101316
I238.72,81,148,102666,726730,229,102747,726878,3.871824626
IV54.27,47,86,102700,726792,133,102747,726878,3.866266451
I148.9,97,178,102650,726700,275,102747,726878,3.855175082
IV58.1,1752,3220,100995,723658,4972,102747,726878,3.849201128
I999.89,51,94,102696,726784,145,102747,726878,3.838262711
IV56.0,83,154,102664,726724,237,102747,726878,3.812850225
I144.1,180,334,102567,726544,514,102747,726878,3.812575148
I144.8,180,334,102567,726544,514,102747,726878,3.812575148
IV10.29,85,158,102662,726720,243,102747,726878,3.805872308
I512.8,385,716,102362,726162,1101,102747,726878,3.803996262
I558.1,68,127,102679,726751,195,102747,726878,3.787891809
I294.11,1290,2448,101457,724430,3738,102747,726878,3.727955084
I941.01,43,82,102704,726796,125,102747,726878,3.709769937
I941.05,43,82,102704,726796,125,102747,726878,3.709769937
I941.06,43,82,102704,726796,125,102747,726878,3.709769937
I941.09,43,82,102704,726796,125,102747,726878,3.709769937
I941.08,43,82,102704,726796,125,102747,726878,3.709769937
I941.03,43,82,102704,726796,125,102747,726878,3.709769937
I941.00,43,82,102704,726796,125,102747,726878,3.709769937
I941.07,43,82,102704,726796,125,102747,726878,3.709769937
I331.82,722,1386,102025,725492,2108,102747,726878,3.685244796
I793.1,327,628,102420,726250,955,102747,726878,3.683668015
I290.0,143,278,102604,726600,421,102747,726878,3.639013073
I290.10,42,82,102705,726796,124,102747,726878,3.623496217
I173.6,50,98,102697,726780,148,102747,726878,3.609410712
I941.13,110,216,102637,726662,326,102747,726878,3.602726618
I941.39,110,216,102637,726662,326,102747,726878,3.602726618
I941.32,110,216,102637,726662,326,102747,726878,3.602726618
I941.30,110,216,102637,726662,326,102747,726878,3.602726618
I941.49,110,216,102637,726662,326,102747,726878,3.602726618
I941.18,110,216,102637,726662,326,102747,726878,3.602726618
I941.36,110,216,102637,726662,326,102747,726878,3.602726618
I941.11,110,216,102637,726662,326,102747,726878,3.602726618
I941.10,110,216,102637,726662,326,102747,726878,3.602726618
I941.12,110,216,102637,726662,326,102747,726878,3.602726618
I941.17,110,216,102637,726662,326,102747,726878,3.602726618
I941.37,110,216,102637,726662,326,102747,726878,3.602726618
I941.14,110,216,102637,726662,326,102747,726878,3.602726618
I941.33,110,216,102637,726662,326,102747,726878,3.602726618
I941.35,110,216,102637,726662,326,102747,726878,3.602726618
I941.19,110,216,102637,726662,326,102747,726878,3.602726618
I941.41,110,216,102637,726662,326,102747,726878,3.602726618
I941.15,110,216,102637,726662,326,102747,726878,3.602726618
I041.4,1490,2935,101257,723943,4425,102747,726878,3.591455892
IV09.0,505,995,102242,725883,1500,102747,726878,3.59054746
IV58.0,833,1659,101914,725219,2492,102747,726878,3.552147487
I274.81,34,68,102713,726810,102,102747,726878,3.537222498
